﻿Conreus herbacis: cereals per a gra
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251386
;2009
     Total;
 explot.;113
 ha;1931
      Secà;
 explot.;97
 ha;937
       Regadiu;
 explot.;102
 ha;994
     Blat tou i escanda;
 total;
 explot.;48
 ha;363
 secà;
 explot.;19
 ha;151
 regadiu;
 explot.;44
 ha;212
       Blat dur;
 total;
 explot.;18
 ha;90
 secà;
 explot.;7
 ha;30
 regadiu;
 explot.;14
 ha;61
         Ordi;
 total;
 explot.;93
 ha;797
 secà;
 explot.;84
 ha;646
 regadiu;
 explot.;45
 ha;151
           Civada;
 total;
 explot.;6
 ha;43
 secà;
 explot.;5
 ha;26
 regadiu;
 explot.;4
 ha;17
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;74
 ha;580
 secà;
 explot.;6
 ha;28
 regadiu;
 explot.;70
 ha;552
                   Altres;
 total;
 explot.;9
 ha;57
 secà;
 explot.;9
 ha;57
 regadiu;
 explot.;0
 ha;0

