﻿Coneixement del català dels ocupats per professió (CCO94)
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172348&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;9;9;7;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;19;19;18;17;15;0
Empleats administratius;10;10;9;9;7;0
Serveis i venedors;17;17;15;15;13;0
Act. agràries i pesqueres;8;8;8;8;4;0
Indústria i construcció;24;24;23;20;15;0
Instal. ,maquinària, muntadors;9;9;9;9;7;0
Treballadors no qualificats;4;4;2;2;1;0
Forces armades;0;0;0;0;0;0
Total;108;108;100;96;76;0

