﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:04&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3861;525;4386;279;1953;435;1704;4371;8760
De 16 a 19 anys;39;12;51;0;0;261;84;345;393
De 20 a 24 anys;189;39;228;3;0;132;165;300;528
De 25 a 29 anys;315;69;384;0;0;21;198;219;600
De 30 a 34 anys;372;48;420;6;0;6;141;153;570
De 35 a 39 anys;429;45;474;12;0;0;180;192;666
De 40 a 44 anys;561;57;618;21;0;6;174;201;816
De 45 a 49 anys;543;57;600;24;0;3;177;204;807
De 50 a 54 anys;498;66;564;51;0;3;216;270;834
De 55 a 59 anys;465;72;537;63;0;6;147;216;753
De 60 a 64 anys;357;63;420;99;96;0;138;333;756
De 65 a 69 anys;66;0;66;3;513;0;33;549;615
De 70 a 74 anys;21;0;21;0;450;0;18;468;492
De 75 a 79 anys;3;0;3;0;345;0;9;354;360
De 80 a 84 anys;0;0;0;0;237;0;12;249;249
85 anys o més;0;0;0;0;309;0;9;318;318
Dones;3558;579;4137;210;1494;417;2541;4662;8799
De 16 a 19 anys;30;6;36;0;0;234;60;294;327
De 20 a 24 anys;204;33;237;0;0;117;132;249;483
De 25 a 29 anys;294;57;351;3;0;18;138;159;513
De 30 a 34 anys;312;60;372;3;0;9;168;180;552
De 35 a 39 anys;348;60;408;6;0;12;171;189;597
De 40 a 44 anys;504;84;588;9;0;12;216;237;825
De 45 a 49 anys;531;69;600;24;0;6;192;222;819
De 50 a 54 anys;486;81;567;36;0;3;201;240;816
De 55 a 59 anys;486;63;549;51;0;6;183;240;792
De 60 a 64 anys;303;72;375;75;75;0;165;315;690
De 65 a 69 anys;39;0;39;0;375;0;141;516;552
De 70 a 74 anys;12;0;12;3;348;0;168;519;531
De 75 a 79 anys;3;0;3;0;249;3;159;411;408
De 80 a 84 anys;3;0;3;0;177;0;165;342;345
85 anys o més;0;0;0;3;270;0;276;549;552
Total;7422;1107;8529;492;3444;855;4242;9033;17562
De 16 a 19 anys;69;15;84;0;0;495;144;639;720
De 20 a 24 anys;393;69;462;3;0;249;297;549;1008
De 25 a 29 anys;609;126;735;3;0;42;333;378;1113
De 30 a 34 anys;684;105;789;9;0;12;306;327;1122
De 35 a 39 anys;780;102;882;15;0;15;351;381;1260
De 40 a 44 anys;1068;141;1209;30;0;15;390;435;1641
De 45 a 49 anys;1071;129;1200;45;0;9;372;426;1626
De 50 a 54 anys;987;147;1134;90;0;6;417;513;1644
De 55 a 59 anys;951;132;1083;117;0;12;330;459;1545
De 60 a 64 anys;660;138;798;174;171;0;303;648;1443
De 65 a 69 anys;105;0;105;3;888;0;174;1065;1170
De 70 a 74 anys;33;0;33;3;801;0;189;993;1026
De 75 a 79 anys;6;0;6;0;591;0;168;759;768
De 80 a 84 anys;6;0;6;0;414;0;177;591;594
85 anys o més;3;0;3;0;579;0;288;867;870

