﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080109&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3380;3249;3172;2560;19;3399
Girona;29;22;22;13;1;30
Lleida;57;54;55;35;0;57
Tarragona;15;14;14;11;0;15
Andalusia;553;352;372;147;50;603
Aragó;16;14;14;7;0;16
Astúries;5;4;4;1;1;6
Balears;6;6;6;5;0;6
Canàries;2;2;2;0;0;2
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;48;33;35;10;0;48
Catella i Lleó;24;18;20;10;0;24
Comunitat Valenciana;15;15;15;9;0;15
Extremadura;26;17;20;7;3;29
Galícia;17;12;13;2;1;18
Madrid;3;3;3;2;0;3
Múrcia;11;6;6;1;0;11
Navarra;5;5;5;4;0;5
País Basc;3;3;3;2;0;3
La Rioja;3;3;3;2;0;3
Ceuta / Melilla;7;6;6;6;1;8
Estranger;74;49;54;23;22;96
Total;4299;3887;3844;2857;98;4397

