﻿Population at 1 January. By place of birth (autonomous community and abroad)
Bellcaire d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250479&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1012;1018;1012;1042;1062;1066;1095;1104;1107;1109;1112;1135;1119;1090;1093;1107;1105;1101;1097;1092;1128;1160;1174
Barcelona;82;77;74;79;86;80;91;92;91;91;87;87;77;70;59;54;48;48;48;39;40;41;45
Girona;1;1;1;3;3;3;1;2;2;2;2;1;2;1;1;1;1;2;1;1;1;1;1
Lleida;922;934;931;953;967;975;998;1005;1009;1013;1019;1042;1037;1016;1031;1050;1054;1046;1044;1047;1082;1112;1121
Tarragona;7;6;6;7;6;8;5;5;5;3;4;5;3;3;2;2;2;5;4;5;5;6;7
Rest of Spain;77;80;82;91;92;95;90;91;97;92;99;100;107;106;109;110;110;117;115;116;122;124;123
Andalucía;30;31;29;35;38;37;36;38;40;40;43;43;48;47;47;48;46;51;50;53;56;55;53
Aragón;17;18;18;20;20;22;21;20;23;20;20;20;22;23;24;25;27;27;28;27;29;31;31
Principado de Asturias;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;1;1;1;1;1;1;0;0;0;0;1;1;1;2;2;2;2;2;2;2;2;2;2
Cantabria;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Castilla - La Mancha;3;3;3;3;3;3;3;3;3;3;4;4;4;3;4;5;4;4;4;4;5;5;5
Castilla y León;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3;3
Comunitat Valenciana;4;4;5;6;6;7;5;4;4;3;3;3;3;3;3;2;2;2;2;2;2;3;3
Extremadura;6;7;8;8;6;7;7;7;7;7;7;7;7;7;8;8;7;9;9;9;9;9;9
Galicia;6;6;7;7;7;7;8;8;8;8;10;11;10;11;9;8;9;9;7;7;7;7;7
Comunidad de Madrid;1;1;1;1;1;1;1;2;2;2;2;2;3;1;1;1;1;1;1;1;1;1;1
Región de Murcia;3;2;2;2;2;2;2;2;3;3;3;3;3;3;4;4;5;4;4;3;3;3;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;3
Foreign;140;127;105;97;98;76;78;101;101;114;139;121;115;88;67;72;80;56;6;7;7;10;10
Total;1229;1225;1199;1230;1252;1237;1263;1296;1305;1315;1350;1356;1341;1284;1269;1289;1295;1274;1218;1215;1257;1294;1307

