﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Olot. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171143&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";700;155;5;165;1025
Enginyers tècnics, pèrits i ajudants titulats;735;175;30;150;1085
Caps administratius i de taller;410;25;5;10;450
Ajudants no titulats;400;95;25;5;525
Oficials administratius;1255;225;60;155;1695
Subalterns;410;160;25;5;605
Auxiliars administratius;680;375;75;110;1240
Oficials de primera i de segona;3150;270;80;5;3500
Oficials de tercera i especialistes;2155;295;155;5;2610
Peons;2155;650;325;15;3150
No procedent i altres;100;265;5;15;385
Total;12155;2690;785;640;16270

