﻿Espècies arbòries forestals
Matadepera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081206
;1999
   Total;
 total;
 explot.;4
 ha;511
 comercial;
 explot.;3
 ha;475
 no comercial;
 explot.;1
 ha;36
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;390
 comercial;
 explot.;2
 ha;390
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;121
 comercial;
 explot.;1
 ha;85
 no comercial;
 explot.;1
 ha;36

