﻿Immigracions. Per comarca de destinació i lloc de procedència
Segarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:32&lang=en
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;256;546;135
2021;200;573;160
2020;194;525;165
2019;196;524;151
2018;197;496;156
2017;191;510;158
2016;162;447;152
2015;209;392;155
2014;172;456;111
2013;128;495;151
2012;136;420;117
2011;149;555;145
2010;205;506;180
2009;183;477;120
2008;181;459;163
2007;206;564;148
2006;221;633;114
2005;183;530;99
2004;171;571;156
2003;181;488;132
2002;166;536;128
2001;111;372;107
2000;85;331;117
1999;121;433;85
1998;108;338;122
1997;115;365;58
1995;116;332;72
1994;109;270;48
1993;79;308;76
1992;121;263;86
1990;105;289;89
1989;34;151;69
1988;28;102;20

