﻿Dedicació a l'explotació de la mà d'obra familiar
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171886&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;2;31
 altres activitats lucratives;;
 principal;1;13
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;1;3
 altres activitats lucratives;;
 principal;0;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;0
 persones;0;0
 altres activitats lucratives;;
 principal;;
 explot.;1;9
 persones;1;17
 secundària;;
 explot.;0;1
 persones;0;1

