﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:083008&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;11;3;14
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;4;2;6
Ext i trans. minerals;11;2;13
Indústria química;19;7;26
Cont maquin mat elèctric;176;26;202
Material transport;16;5;21
Alimentació i begudes;19;15;34
Tèxtil, cuir confecció;109;99;208
Suro i fusta;10;2;12
Paper i arts gràfiques;23;8;31
Plàstics indu. manufact.;10;8;18
Construcció;124;9;133
Comerç i reparació;86;74;160
Hostaleria i restauració;45;15;60
Transport i act. annexes;61;6;67
Comuni- cacions;5;0;5
Assegurances i financeres;27;13;40
Servei empr. llogers;26;16;42
Adm pública defensa i SS;32;14;46
Educació i investigació;32;35;67
Sanitat i assis. social;11;34;45
Altres serveis;13;35;48
Total;871;428;1299

