﻿Població segons el lloc de naixement i professió dels ocupats
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170221
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;282;51;354;371;234;85;1607;2;2986
Catalunya;236;41;324;323;154;73;1071;0;2222
Barcelona;46;6;20;17;5;2;65;0;161
Girona;180;35;302;301;148;71;1002;0;2039
Lleida;8;0;2;2;1;0;2;0;15
Tarragona;2;0;0;3;0;0;2;0;7
Resta de l'Estat;37;9;30;42;75;11;517;2;723
Andalusia;10;8;15;30;57;7;350;0;477
Aragó;4;0;4;4;0;0;6;0;18
Astúries;1;0;0;0;0;0;1;0;2
Balears;0;0;0;0;2;0;3;0;5
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;2;2;6;0;18;0;29
Catella i Lleó;7;0;2;1;4;2;22;0;38
Comunitat Valenciana;4;0;3;0;0;0;5;0;12
Extremadura;2;0;3;1;4;1;72;0;83
Galícia;2;0;0;2;1;0;9;0;14
Madrid;2;0;1;0;0;0;6;1;10
Múrcia;2;0;0;2;1;1;18;1;25
Navarra;0;0;0;0;0;0;1;0;1
País Basc;1;0;0;0;0;0;5;0;6
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;1;0;0;0;0;1;0;2
Estranger;9;1;0;6;5;1;19;0;41

