﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080826&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;17;1;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;71;41;112
Electricitat gas i aigua;0;0;0
Construcció;61;2;63
Comerç i reparació;24;21;45
Hostaleria;9;14;23
Transport i comunicacions;16;7;23
Mediació financera;2;0;2
Immob., lloguers i serveis empr.;13;6;19
Adm. pública defensa i SS;9;10;19
Educació;4;9;13
Sanitat i serveis socials;4;11;15
Altres serveis;1;6;7
Personal domèstic;1;1;2
Organismes extraterrit.;0;0;0
Total;232;129;361

