﻿Conreus llenyosos: vinya
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430385&lang=en
;2009
       Total;
 explot.;10
 ha;39
        Secà;
 explot.;8
 ha;30
         Regadiu;
 explot.;4
 ha;9
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;6
 ha;34
 secà;
 explot.;5
 ha;29
 regadiu;
 explot.;2
 ha;5
 altres vins;
 total;
 explot.;3
 ha;5
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;2
 ha;3

