﻿Estimacions de població estacional ETCA, per trimestre
Municipis. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun&lang=en
Codi;Nom;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
080018;Abrera;835;748;570;807;737;12071;12808
250030;Agramunt;-79;-89;-34;-68;-67;5491;5424
430043;Alcanar;62;280;1724;76;537;9603;10140
250117;Alcarràs;-448;-326;-327;-495;-390;9372;8982
430056;Alcover;-163;-147;4;-153;-115;5073;4958
080039;Alella;-245;-371;-424;-283;-331;9660;9329
250194;Almacelles;-327;-374;-414;-340;-365;6766;6401
250236;Alpicat;-812;-817;-454;-825;-725;6275;5550
430120;Altafulla;419;1174;3926;537;1523;5052;6575
430136;Ametlla de Mar, l';642;1631;4338;679;1829;7183;9012
080057;Ametlla del Vallès, l';-269;-284;-129;-258;-233;8303;8070
430141;Amposta;272;272;356;316;301;20952;21253
170084;Anglès;-324;-375;-408;-347;-365;5540;5175
430167;Arboç, l';412;350;-71;409;272;5513;5785
170097;Arbúcies;59;210;669;94;258;6297;6555
080060;Arenys de Mar;-435;-243;951;-502;-54;15289;15235
080076;Arenys de Munt;-564;-641;-158;-605;-491;8736;8245
080095;Argentona;-441;-539;-135;-432;-386;11978;11592
080109;Artés;-275;-301;-331;-298;-299;5665;5366
080155;Badalona;-11925;-14798;-20585;-13064;-15115;215654;200539
089045;Badia del Vallès;-1434;-1601;-1673;-1527;-1559;13502;11943
250404;Balaguer;-485;-580;-555;-551;-546;16479;15933
170157;Banyoles;-244;-423;-633;-244;-390;19299;18909
082520;Barberà del Vallès;318;97;-1250;535;-77;32545;32468
080193;Barcelona;112823;104005;-60270;119021;68302;1604555;1672857
080207;Begues;-617;-616;-392;-652;-568;6670;6102
170139;Begur;460;1345;4062;610;1630;3985;5615
080229;Berga;53;232;818;82;298;16238;16536
080235;Bigues i Riells del Fai;-233;-54;834;-252;77;8858;8935
170221;Bisbal d'Empordà, la;-419;-470;-376;-445;-428;10759;10331
170237;Blanes;794;4320;16063;1267;5643;39132;44775
250582;Borges Blanques, les;138;106;45;109;99;6019;6118
080291;Cabrera de Mar;413;477;653;482;508;4522;5030
080305;Cabrils;-542;-562;42;-565;-406;7250;6844
430379;Calafell;4339;7449;31780;4852;12164;24256;36420
170335;Caldes de Malavella;-275;-1;1322;-203;213;7166;7379
080333;Caldes de Montbui;-668;-709;-589;-661;-656;17098;16442
080351;Calella;1405;5094;12790;1885;5323;18226;23549
170340;Calonge i Sant Antoni;949;3359;13258;1136;4699;10520;15219
430385;Cambrils;2017;9453;30875;3622;11554;32915;44469
080403;Canet de Mar;-638;-350;1299;-608;-70;14177;14107
439076;Canonja, la;237;240;350;647;377;5839;6216
080410;Canovelles;-1389;-1564;-1582;-1486;-1505;15906;14401
080446;Capellades;-98;-124;-165;-127;-128;5268;5140
080462;Cardedeu;-1151;-1288;-1309;-1197;-1240;17938;16698
170448;Cassà de la Selva;-369;-457;-527;-351;-428;10030;9602
170486;Castell d'Aro, Platja d'Aro i s'Agaró;2407;6715;18158;3004;7598;10589;18187
080517;Castellar del Vallès;-1449;-1670;-1802;-1488;-1606;23442;21836
080543;Castellbisbal;1370;1276;796;1411;1206;12364;13570
080569;Castelldefels;-2630;-2170;926;-2468;-1578;63891;62313
170470;Castelló d'Empúries;141;2870;8743;323;3038;10870;13908
170499;Celrà;167;111;-130;175;80;5155;5235
080673;Centelles;-162;-184;-142;-195;-170;7372;7202
082665;Cerdanyola del Vallès;14021;14092;528;14206;10676;57413;68089
080689;Cervelló;-511;-511;-199;-497;-430;8851;8421
250729;Cervera;-176;-247;-287;-260;-246;8956;8710
430477;Constantí;586;566;177;568;472;6416;6888
080728;Corbera de Llobregat;-1124;-1040;-162;-1153;-869;14240;13371
080734;Cornellà de Llobregat;-914;-2224;-6881;-1316;-2851;86376;83525
430509;Creixell;678;2180;6565;915;2597;3492;6089
080749;Cubelles;-555;-296;3045;-531;423;14420;14843
430516;Cunit;1547;2663;12526;1699;4631;11883;16514
439018;Deltebre;-521;-145;866;-493;-70;11676;11606
080752;Dosrius;-275;-280;244;-289;-149;5215;5066
170622;Escala, l';948;2612;10508;1087;3810;10276;14086
080765;Esparreguera;-1303;-1405;-1128;-1320;-1288;21701;20413
080771;Esplugues de Llobregat;-1742;-2442;-5566;-1954;-2938;45626;42688
430555;Falset;67;72;92;71;74;2867;2941
170669;Figueres;-479;-665;-1007;-494;-666;45346;44680
080863;Franqueses del Vallès, les;-727;-898;-1155;-731;-878;19446;18568
430640;Gandesa;181;158;-24;186;125;3009;3134
080885;Garriga, la;-494;-630;-897;-507;-634;15740;15106
080898;Gavà;-1241;-1554;-1803;-1266;-1465;46405;44940
080919;Gelida;-633;-646;-417;-675;-593;7253;6660
170792;Girona;10708;10752;3236;11782;9083;97586;106669
080961;Granollers;2741;2048;-1042;2959;1672;60101;61773
251109;Guissona;476;377;97;448;346;6862;7208
081017;Hospitalet de Llobregat, l';-12257;-16271;-28979;-12897;-17618;252171;234553
081022;Igualada;671;178;-1759;601;-86;38751;38665
081056;Llagosta, la;-821;-1006;-1359;-864;-1011;13252;12241
170890;Llagostera;-371;-300;100;-348;-229;8224;7995
170926;Llançà;496;1074;4498;585;1672;4985;6657
251207;Lleida;8242;7418;-183;8198;5864;138542;144406
081075;Lliçà d'Amunt;-1221;-1151;-296;-1264;-982;14742;13760
081081;Lliçà de Vall;169;160;174;190;172;6383;6555
081069;Llinars del Vallès;309;338;212;405;319;9570;9889
170950;Lloret de Mar;3992;17544;36289;7316;16337;37618;53955
171030;Maçanet de la Selva;426;712;1840;477;867;6887;7754
081108;Malgrat de Mar;96;4007;8708;866;3441;18371;21812
081120;Manlleu;-1002;-1211;-1418;-1099;-1184;20228;19044
081136;Manresa;-602;-1404;-4696;-833;-1898;74655;72757
081141;Martorell;5447;5091;2540;5437;4627;27694;32321
081189;Masnou, el;-1327;-1522;-1198;-1479;-1382;22923;21541
081192;Masquefa;-429;-337;252;-425;-234;8335;8101
081206;Matadepera;-491;-546;-485;-494;-505;8900;8395
081213;Mataró;-3217;-4405;-7371;-3528;-4648;124867;120219
081385;Moià;-85;-43;137;-66;-14;5865;5851
081234;Molins de Rei;-900;-1197;-2071;-1006;-1300;25155;23855
251370;Mollerussa;-155;-350;-803;-216;-383;14900;14517
081249;Mollet del Vallès;-2450;-3128;-4317;-2666;-3147;51650;48503
430862;Montblanc;448;549;604;512;527;7283;7810
081252;Montcada i Reixac;704;266;-1242;744;112;34377;34489
081265;Montgat;-1106;-1258;-1217;-1185;-1192;11501;10309
081350;Montmeló;-4;-107;-383;-73;-144;8835;8691
081363;Montornès del Vallès;-40;-208;-575;-86;-229;16172;15943
430923;Mont-roig del Camp;-278;3745;9736;387;3419;11877;15296
430939;Móra d'Ebre;325;313;57;341;258;5477;5735
081402;Navarcles;-574;-612;-504;-597;-572;6012;5440
081419;Navàs;-426;-473;-458;-436;-449;6103;5654
081477;Olesa de Montserrat;-1752;-1970;-2099;-1809;-1909;23536;21627
171143;Olot;-321;-512;-461;-219;-374;33944;33570
081555;Palafolls;-411;-308;158;-381;-234;9132;8898
171175;Palafrugell;1125;3149;12324;903;4396;22733;27129
171181;Palamós;751;2170;7727;911;2906;17911;20817
081568;Palau-solità i Plegamans;1600;1593;1188;1635;1509;14457;15966
081574;Pallejà;-750;-849;-915;-791;-827;11298;10471
171241;Pals;445;1732;7636;524;2603;2501;5104
081593;Parets del Vallès;905;732;10;853;625;18901;19526
081614;Piera;-800;-504;1155;-806;-234;14991;14757
081635;Pineda de Mar;-240;2220;7400;50;2373;25968;28341
081672;Polinyà;1099;977;465;1048;895;8226;9121
251734;Pont de Suert, el;196;257;778;183;356;2314;2670
081691;Prat de Llobregat, el;4972;5435;1712;5572;4421;63014;67435
082303;Premià de Dalt;-770;-893;-676;-839;-795;10392;9597
081727;Premià de Mar;-2522;-2890;-2303;-2708;-2606;27944;25338
171411;Puigcerdà;1112;1460;4363;1093;2008;8825;10833
431362;Ràpita, la;250;567;2507;237;893;14760;15653
431233;Reus;-540;-1321;-5723;-198;-1969;103194;101225
171479;Ripoll;775;742;1052;763;815;10632;11447
081803;Ripollet;-3046;-3531;-4192;-3175;-3494;37445;33951
431299;Riudoms;-192;-193;-180;-189;-189;6633;6444
081810;Roca del Vallès, la;101;24;-147;137;31;10504;10535
431310;Roda de Berà;963;2533;8957;1051;3393;6352;9745
081831;Roda de Ter;-512;-586;-669;-553;-581;6122;5541
431331;Roquetes;-348;-331;-139;-346;-293;8234;7941
171523;Roses;466;4915;12677;1434;4900;19575;24475
081846;Rubí;-3772;-4512;-4979;-4021;-4327;74536;70209
081878;Sabadell;-8461;-11166;-19776;-9493;-12246;207814;195568
081918;Sallent;610;617;298;653;545;6669;7214
439057;Salou;3364;27599;56224;8191;23928;26459;50387
171557;Salt;-1388;-1698;-2610;-1391;-1782;29342;27560
081944;Sant Adrià de Besòs;-1916;-2392;-3399;-2048;-2444;35814;33370
081960;Sant Andreu de la Barca;-148;-535;-1346;-219;-580;27340;26760
081976;Sant Andreu de Llavaneres;-719;-712;337;-741;-457;10493;10036
081982;Sant Antoni de Vilamajor;-491;-449;-20;-484;-360;5789;5429
082009;Sant Boi de Llobregat;-3441;-4382;-6753;-3777;-4597;82195;77598
082021;Sant Celoni;-286;-385;-633;-257;-389;17317;16928
082055;Sant Cugat del Vallès;4662;3701;-2420;5181;2761;87830;90591
082080;Sant Esteve Sesrovires;1145;1216;959;1122;1109;7613;8722
082107;Sant Feliu de Codines;-484;-493;-231;-525;-433;5908;5475
171609;Sant Feliu de Guíxols;-34;796;5594;13;1605;21586;23191
082114;Sant Feliu de Llobregat;-3623;-4322;-5708;-3830;-4378;43800;39422
082093;Sant Fost de Campsentelles;-584;-633;-467;-618;-575;8603;8028
082135;Sant Fruitós de Bages;1012;944;479;1076;878;8351;9229
171642;Sant Hilari Sacalm;-186;-58;428;-155;7;5608;5615
082188;Sant Joan de Vilatorrada;-306;-407;-556;-368;-407;10768;10361
082172;Sant Joan Despí;-864;-1221;-2578;-1078;-1445;33264;31819
082212;Sant Just Desvern;754;481;-880;813;271;16631;16902
082310;Sant Pere de Ribes;-2307;-2597;-1519;-2377;-2198;29666;27468
082359;Sant Pol de Mar;66;512;2236;120;739;5012;5751
082384;Sant Quirze del Vallès;-1467;-2020;-2376;-1652;-1890;19602;17712
082401;Sant Sadurní d'Anoia;537;374;-303;503;277;12689;12966
082628;Sant Vicenç de Castellet;-436;-509;-573;-463;-496;9246;8750
082649;Sant Vicenç de Montalt;-327;-279;586;-306;-79;6049;5970
082634;Sant Vicenç dels Horts;-1955;-2220;-2326;-2073;-2145;27983;25838
082444;Santa Coloma de Cervelló;-503;-571;-556;-494;-532;8022;7490
171805;Santa Coloma de Farners;-301;-202;137;-267;-162;12681;12519
082457;Santa Coloma de Gramenet;-12127;-13804;-16738;-12945;-13920;116950;103030
171812;Santa Cristina d'Aro;-305;261;2602;-258;579;5089;5668
082482;Santa Eulàlia de Ronçana;-406;-352;31;-414;-285;7080;6795
082508;Santa Margarida de Montbui;-1373;-1454;-1273;-1419;-1380;9648;8268
082515;Santa Margarida i els Monjos;154;81;-119;144;64;7332;7396
082592;Santa Maria de Palautordera;-457;-467;-267;-468;-416;9103;8687
082606;Santa Perpètua de Mogoda;1024;757;-261;1098;652;25466;26118
082613;Santa Susanna;1969;6210;10442;3008;5425;3275;8700
081923;Santpedor;164;44;-171;116;37;7459;7496
431457;Selva del Camp, la;349;380;414;363;374;5559;5933
430445;Sénia, la;-333;-417;-478;-326;-391;5799;5408
082671;Sentmenat;31;-26;-109;31;-19;8652;8633
252038;Seu d'Urgell, la;308;392;1073;295;514;12249;12763
171931;Sils;-151;-63;379;-133;9;5797;5806
082704;Sitges;1157;3284;7300;1790;3397;28269;31666
252075;Solsona;351;365;770;328;453;9004;9457
252094;Sort;330;499;1422;314;643;2199;2842
082747;Súria;-202;-270;-355;-249;-271;5927;5656
082785;Taradell;-41;-19;113;-65;-3;6262;6259
431482;Tarragona;10737;13154;14637;11971;12614;131255;143869
252173;Tàrrega;-280;-443;-621;-395;-440;16444;16004
082819;Teià;-509;-580;-481;-528;-524;6238;5714
082798;Terrassa;-12076;-14665;-21934;-12308;-15276;215214;199938
082824;Tiana;-999;-1129;-1010;-1016;-1038;8411;7373
082830;Tona;-319;-371;-383;-333;-353;8021;7668
082845;Tordera;143;178;1602;106;512;16433;16945
082858;Torelló;-536;-670;-950;-618;-696;13881;13185
431536;Torredembarra;1398;2897;12809;1264;4610;15371;19981
082896;Torrelles de Llobregat;-725;-713;-383;-757;-644;5883;5239
