﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080517&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;544;10;558
De 5 a 9 anys;0;2;0;0;0;523;5;530
De 10 a 14 anys;0;3;0;0;0;516;5;524
De 15 a 19 anys;3;5;0;0;1;553;5;567
De 20 a 24 anys;17;15;28;6;0;623;22;711
De 25 a 29 anys;47;19;242;94;3;377;27;809
De 30 a 34 anys;48;20;217;361;10;129;28;813
De 35 a 39 anys;45;13;92;582;12;55;23;822
De 40 a 44 anys;27;14;55;580;11;32;23;742
De 45 a 49 anys;26;5;52;555;20;21;17;696
De 50 a 54 anys;25;5;81;454;16;17;10;608
De 55 a 59 anys;21;9;105;291;11;6;5;448
De 60 a 64 anys;21;8;118;147;7;2;10;313
De 65 a 69 anys;20;6;185;103;8;1;11;334
De 70 a 74 anys;22;7;184;44;8;0;9;274
De 75 a 79 anys;19;6;130;29;4;0;15;203
De 80 a 84 anys;11;4;66;12;3;0;7;103
De 85 anys i més;7;4;25;4;2;0;19;61
Total;359;149;1580;3262;116;3399;251;9116

