﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081228&lang=en
;1999;1989
      Total;;
 explot.;67;164
 UTA;219;91
     Mà d'obra familiar;;
 total;;
  explot.;59;161
 nombre persones;117;211
  UTA;35;63
 titular;;
 nombre persones;59;161
  UTA;21;47
 cònjuge;;
 nombre persones;14;19
 altres familiars;;
  UTA;4;5
   explot.;29;28
 nombre persones;44;31
  UTA;10;11
       Mà d'obra assalariada;;
 total;;
  explot.;38;38
   UTA;184;28
 fixa;;
  explot.;11;7
 nombre persones;51;23
  UTA;46;19
 eventual;;
  explot.;30;36
   UTA;138;9

