﻿Població. Per sexe i estat civil
Prat de Comte
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431172&lang=es
;2001;1996;1991
Solters;;;
homes;33;31;38
dones;23;23;31
total;56;54;69
Casats;;;
homes;53;62;60
dones;52;59;60
total;105;121;120
Vidus;;;
homes;6;3;5
dones;19;24;28
total;25;27;33
Separats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Divorciats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Total;;;
homes;93;96;103
dones;95;106;119
total;188;202;222

