﻿Places hoteleres
Corbera de Llobregat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080728
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;26;0;0;0;0;0;26;0;26
2021;0;26;0;0;0;0;0;26;0;26
2020;0;26;0;0;0;0;0;26;0;26
2019;0;26;0;0;0;0;0;26;0;26
2018;0;26;0;0;0;0;0;26;0;26
2017;0;26;0;0;0;0;0;26;0;26
2016;0;26;0;0;0;0;0;26;0;26
2015;0;26;0;0;0;0;0;26;0;26
2014;0;26;0;0;0;0;0;26;0;26
2013;0;26;0;0;0;0;0;26;0;26
2012;0;26;0;0;0;0;0;26;0;26
2011;0;26;0;0;0;0;0;26;0;26
2010;0;26;0;0;z;0;z;26;0;26
2009;0;26;0;0;z;0;z;26;0;26
2008;0;26;0;0;z;0;z;26;0;26
2007;0;26;0;0;z;0;z;26;0;26
2006;0;244;156;306;z;0;z;706;67;773
2005;0;26;0;0;z;0;z;26;0;26
2004;0;26;0;0;z;0;z;26;0;26
2003;0;26;0;0;z;0;z;26;19;45

