﻿Personalitat jurídica del titular de l'explotació
Barcelona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080193
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;105
 SAU ha;80
      Persona física;
 explot.;19
 total ha;74
 SAU ha;68
       Persona jurídica;
 total;
 explot.;10
 total ha;31
 SAU ha;12
 societats mercantils;
 explot.;10
 total ha;31
 SAU ha;12
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

