﻿Eleccions al Parlament de Catalunya. Dades generals
Viladamat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172174
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;365;277;271;3;3;75,9;24,1
2017;354;328;327;1;0;92,7;7,3
2015;341;309;308;0;1;90,6;9,4
2012;343;300;296;2;2;87,5;12,5
2010;347;258;245;9;4;74,4;25,7
2006;346;259;246;9;4;74,9;25,1
2003;332;268;265;3;0;80,7;19,3
1999;347;272;271;1;0;78,4;21,6
1995;330;268;266;2;0;81,2;18,8
1992;307;230;228;2;0;74,9;25,1
1988;289;216;214;0;2;74,7;25,3
1984;309;215;214;0;1;69,6;30,4
1980;333;190;189;1;0;57,1;42,9

