﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080403&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;947;517;547;156;..;978
Educació primària;1428;1068;1216;433;0;1428
ESO;3128;2834;2973;2047;0;3128
Batxillerat superior;1587;1410;1468;1238;0;1587
FP grau mitjà;811;695;769;543;0;811
FP grau superior;951;902;935;804;..;984
Diplomatura;857;830;844;759;0;857
Grau universitari;261;201;261;185;0;261
Llicenciatura i doctorat;1200;1148;1200;1024;0;1200
Total;11210;9605;10214;7189;..;11297

