﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:179011
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;87;54;138
De 1921 a 1940;21;15;33
De 1941 a 1950;15;6;24
De 1951 a 1960;3;6;12
De 1961 a 1970;18;12;27
De 1971 a 1980;42;12;51
De 1981 a 1990;54;9;63
De 1991 a 2000;66;9;78
De 2001 a 2010;54;6;60
De 2011 a 2020;6;3;12
No hi consta;117;165;282
Total;486;294;783

