﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170209&lang=en
;1999;1989
     Total;;
 explot.;74;146
 UDE;1021;1435
     UDE;;
 <1;;
 explot.;8;21
 UDE;4;12
 1 a <2;;
 explot.;11;25
 UDE;16;36
 2 a <4;;
 explot.;14;23
 UDE;41;67
 4 a <6;;
 explot.;3;20
 UDE;15;95
 6 a <8;;
 explot.;5;12
 UDE;34;82
 8 a <12;;
 explot.;10;10
 UDE;95;94
 12 a <16;;
 explot.;6;8
 UDE;84;112
 16 a <40;;
 explot.;10;22
 UDE;250;506
 40 a <60;;
 explot.;3;2
 UDE;143;99
 60 a <100;;
 explot.;4;1
 UDE;340;75
 >=100;;
 explot.;0;2
 UDE;0;257

