﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082858&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;54;14;68
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;1429;659;2088
Energia elèctrica, gas i aigua;6;4;10
Construcció;315;142;457
Comerç i reparacions;554;180;734
Hoteleria;102;23;125
Transport, emmagatzematge i comunicacions;79;42;121
Mediació financera;33;44;77
"Activitats immobiliàries, lloguer; serveis empresarials";122;62;184
Administració pública, defensa i SS obligatòria;66;60;126
Educació;134;102;236
Activitats sanitàries i veterinàries, serveis socials;60;39;99
"Altres activitats socials i serveis; serveis personals";95;23;118
Llars que ocupen personal domèstic;23;6;29
Organismes extraterritorials;0;0;0
Total;3072;1401;4473

