﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Corbera d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430483&lang=es
;2001;1996;1991
Agricultura i ramaderia;102;106;140
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;54;60;72
Electricitat gas i aigua;7;3;3
Construcció;57;38;40
Comerç i reparació;59;43;44
Hostaleria;14;4;4
Transport i comunicacions;12;8;12
Mediació financera;6;8;10
Immob. lloguers i serveis empr.;10;8;15
Adm. pública, defensa i SS;12;11;8
Educació;13;12;13
Sanitat i serveis socials;12;5;5
Altres serveis;5;10;3
Personal domèstic;4;0;1
Organismes extraterrit.;0;0;0
Total;367;316;370

