﻿Immigracions externes. Per continent de procedència
Santa Margarida de Montbui
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082508&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;16 (b);3 (b);52 (b);25 (b);9 (b);0 (b);62 (b);167 (b)
2021;8;3;71;16;5;0;31;134
2020;6;3;54;11;5;0;20;99
2019;13;1;91;35;10;1;28;179
2018;12;4;58;22;2;0;17;115
2017;11;4;33;26;1;0;20;95
2016;11;7;14;6;2;0;28;68
2015;6;1;17;8;4;0;20;56
2014;2;1;22;8;3;0;20;56
2013;2;2;14;5;0;0;33;56
2012;3;6;4;6;5;0;11;35
2011;2;0;8;5;3;0;25;43
2010;5;1;24;7;4;0;23;64
2009;7;8;34;11;3;0;14;77
2008;13;2;82;22;0;0;11;130
2007;9;4;71;19;1;0;0;104
2006;0;15;50;11;5;0;13;94
2005;10;8;75;24;4;0;3;124
2004;5;7;66;10;0;0;0;88

