﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montferrer i Castellbò. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251403&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;607;607;581;517;275;0
Després de 1990;23;21;13;12;11;2
De 1990 a 1986;12;11;7;7;5;1
De 1985 a 1981;11;11;8;7;6;0
De 1980 a 1976;9;9;7;7;5;0
De 1975 a 1971;16;16;8;7;6;0
De 1970 a 1966;21;21;13;12;7;0
De 1965 a 1961;6;6;4;4;2;0
De 1960 a 1951;8;8;6;6;4;0
De 1950 a 1941;6;6;3;2;1;0
De 1940 a 1931;2;2;0;0;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;722;719;651;582;322;3

