﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082401&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2383
Cotxe/furgoneta com a passatger;280
Autobús/ autocar/ minibús;111
Metro;26
Moto;118
A peu;1068
Tren;249
Bicicleta;16
Altres mitjans;31
Total;4145
No aplicable;225
No es desplaça;238
Població ocupada resident;4608

