﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Vallès Oriental. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16129&geo=com:41
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
2. Horticultura (horta i flors);0;2;3;0;9;10;9;18;17;11;0;1;1;0;81
21. En hivernacle;0;0;0;0;1;0;1;1;0;2;0;0;0;0;5
211. Hortalisses en hiverna...;0;0;0;0;1;0;0;1;0;1;0;0;0;0;3
212. Flors i plantes orname...;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;0;2;3;0;8;9;8;16;14;7;0;0;0;0;67
221. Hortalisses a l'aire l...;0;2;3;0;8;9;8;16;14;5;0;0;0;0;65
222. Flors i plantes orname...;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;0;0;0;1;0;1;3;2;0;1;1;0;9
231. Bolets;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
232. Planters;0;0;0;0;0;0;0;1;1;1;0;1;1;0;5
233. Horticultura diversa;0;0;0;0;0;1;0;0;2;0;0;0;0;0;3

