﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:36&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1085;17;17;106;3;39;15;197;1282
Pesca;422;1;2;13;1;3;1;21;443
Indústries extractives;27;0;1;1;0;0;0;2;29
Indústries manufactureres;13373;127;27;123;15;62;10;364;13737
Electricitat gas i aigua;585;3;1;5;0;5;0;14;599
Construcció;9758;67;69;399;18;131;19;703;10461
Comerç i reparació;11535;101;22;173;15;97;21;429;11964
Hostaleria;5496;179;49;136;40;147;49;600;6096
Transport i comunicacions;5124;64;22;43;2;32;3;166;5290
Mediació financera;2141;7;2;2;1;7;0;19;2160
Immob.,lloguers i serveis empr.;6406;51;16;30;12;49;4;162;6568
Adm.pública defensa i SS;6049;20;10;18;4;10;2;64;6113
Educació;4898;78;10;6;10;17;4;125;5023
Sanitat i serveis socials;4865;24;7;7;9;20;5;72;4937
Altres serveis;2910;26;10;19;10;19;9;93;3003
Personal domèstic;937;9;10;31;15;110;21;196;1133
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;75612;774;275;1112;155;748;163;3227;78839

