﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cunit. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:430516
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;133;1;135
De 5 a 9 anys;0;0;0;0;0;136;5;141
De 10 a 14 anys;0;5;0;0;0;130;7;142
De 15 a 19 anys;3;2;2;1;1;142;9;160
De 20 a 24 anys;13;13;29;17;6;111;13;202
De 25 a 29 anys;19;5;52;60;8;59;15;218
De 30 a 34 anys;22;5;47;104;19;20;7;224
De 35 a 39 anys;22;8;28;135;15;6;6;220
De 40 a 44 anys;29;6;34;161;17;3;4;254
De 45 a 49 anys;19;6;46;111;18;1;2;203
De 50 a 54 anys;20;11;100;112;14;1;8;266
De 55 a 59 anys;29;5;130;64;8;0;3;239
De 60 a 64 anys;21;16;110;30;12;0;3;192
De 65 a 69 anys;38;7;118;28;10;0;3;204
De 70 a 74 anys;27;4;74;9;5;0;9;128
De 75 a 79 anys;28;6;28;2;3;0;8;75
De 80 a 84 anys;17;6;12;1;2;0;5;43
De 85 anys i més;8;4;3;0;1;0;21;37
Total;315;110;813;835;139;742;129;3083

