﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Arenys de Munt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080076&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;217;2;219
De 5 a 9 anys;0;1;0;0;0;182;1;184
De 10 a 14 anys;0;3;0;0;0;170;1;174
De 15 a 19 anys;0;7;0;0;0;170;10;187
De 20 a 24 anys;8;10;11;3;0;206;10;248
De 25 a 29 anys;28;8;89;30;3;133;18;309
De 30 a 34 anys;26;6;81;119;4;53;6;295
De 35 a 39 anys;24;4;41;190;8;27;5;299
De 40 a 44 anys;16;5;15;187;2;24;8;257
De 45 a 49 anys;17;3;9;163;9;9;3;213
De 50 a 54 anys;28;7;24;132;8;4;3;206
De 55 a 59 anys;11;5;40;93;3;1;2;155
De 60 a 64 anys;16;2;51;70;4;0;1;144
De 65 a 69 anys;22;2;66;45;4;0;0;139
De 70 a 74 anys;12;4;65;24;1;0;2;108
De 75 a 79 anys;13;0;49;13;5;0;2;82
De 80 a 84 anys;5;1;29;3;1;0;3;42
De 85 anys i més;3;0;18;2;4;0;12;39
Total;229;68;588;1074;56;1196;89;3300

