﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081982&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;3;0;0;15;12;27;21;12;33
2019;3;0;6;0;3;3;12;15;27;15;18;33
2018;0;3;3;0;0;0;15;27;45;18;33;48
2017;0;0;0;0;0;0;9;9;15;12;9;18
2016;3;3;6;0;3;3;12;9;18;12;15;27
2011-2015;6;3;12;0;0;0;36;33;72;42;39;81
2001-2010;3;6;9;0;0;0;129;138;267;132;144;276
1991-2000;6;3;6;0;0;0;33;36;72;39;39;78
1981-1990;0;0;0;0;0;0;18;18;33;21;18;36
Antes de 1981;0;0;0;0;0;0;18;12;33;18;15;33
Siempre ha vivido;2493;2517;5013;348;360;708;0;0;0;2841;2877;5721
Total;2520;2538;5055;348;366;717;300;312;612;3171;3213;6387

