﻿Localització de l'ocupació per professions (CCO-94)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081189&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;374;216;590
Tècnics i professionals científics i intel·lectuals;315;406;721
Tècnics i professionals de suport;387;386;773
Empleats administratius;301;265;566
Treballadors de serveis i venedors de comerç;514;407;921
Treballadors qualificats en act. agràries i pesqueres;44;33;77
Artesans i treballadors qualificats de les indústries i la construcció;447;328;775
Operadors d'instal·lacions i maquinària, i muntadors;342;214;556
Treballadors no qualificats;339;265;604
Forces armades;2;3;5
Total;3065;2523;5588

