﻿Población. Por año de llegada a Cataluña y sexo
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
2020;162;63;222
2019;162;57;219
2018;87;51;141
2017;63;39;102
2016;33;24;57
2011-2015;132;129;264
2001-2010;510;333;843
1991-2000;111;99;207
1981-1990;78;51;132
Antes de 1981;309;312;624
Siempre ha vivido;2073;2064;4134
Total;3720;3222;6942

