﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Canovelles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080410&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;286;264;550;102;117;219;388;381;769
De 5 a 9 años;430;370;800;88;72;160;518;442;960
De 10 a 14 años;550;474;1024;70;78;148;620;552;1172
De 15 a 19 años;499;472;971;73;48;121;572;520;1092
De 20 a 24 años;404;386;790;153;85;238;557;471;1028
De 25 a 29 años;334;279;613;203;128;331;537;407;944
De 30 a 34 años;288;263;551;215;147;362;503;410;913
De 35 a 39 años;330;345;675;236;199;435;566;544;1110
De 40 a 44 años;501;548;1049;256;188;444;757;736;1493
De 45 a 49 años;627;554;1181;227;131;358;854;685;1539
De 50 a 54 años;523;484;1007;129;75;204;652;559;1211
De 55 a 59 años;489;448;937;71;55;126;560;503;1063
De 60 a 64 años;436;462;898;40;35;75;476;497;973
De 65 a 69 años;351;439;790;26;24;50;377;463;840
De 70 a 74 años;329;352;681;11;10;21;340;362;702
De 75 a 79 años;229;291;520;2;9;11;231;300;531
De 80 a 84 años;146;184;330;4;6;10;150;190;340
85 años o más;127;215;342;0;3;3;127;218;345
Total;6879;6830;13709;1906;1410;3316;8785;8240;17025

