﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:080734&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1069;;614;;804;
2017-2021;1081;;655;;838;
2016-2020;1075;;651;;833;
2015-2019;1021;;621;;794;
2014-2018;1040;;626;;803;
2013-2017;1063;;626;;814;
2012-2016;1070;;626;;817;
2011-2015;1101;;640;;837;
2010-2014;1137;;637;;850;
2009-2013;1142;;658;;864;

