﻿Population at 1 January. By sex and age in large groups
Vilalba dels Arcs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431750&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;34;196;87;37;175;105;71;371;192
2021;36;187;90;39;166;112;75;353;202
2020;30;192;91;38;160;110;68;352;201
2019;32;193;93;35;161;111;67;354;204
2018;30;199;92;33;170;111;63;369;203
2017;29;200;94;34;175;111;63;375;205
2016;29;200;102;33;179;115;62;379;217
2015;30;206;105;34;180;114;64;386;219
2014;33;208;111;35;181;114;68;389;225
2013;32;230;105;38;190;111;70;420;216
2012;34;231;107;39;194;112;73;425;219
2011;31;232;108;39;187;114;70;419;222
2010;35;234;110;34;191;117;69;425;227
2009;35;238;107;37;191;116;72;429;223
2008;32;239;110;36;192;114;68;431;224
2007;34;245;109;36;196;117;70;441;226
2006;34;241;105;33;193;114;67;434;219
2005;29;243;106;31;198;119;60;441;225
2004;31;242;108;34;191;127;65;433;235
2003;34;237;110;35;189;131;69;426;241
2002;37;241;109;38;188;129;75;429;238
2001;40;246;108;39;190;130;79;436;238
2000;41;249;109;37;196;130;78;445;239

