﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Ametlla de Mar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430136
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;13
Batxillerat, BUP, COU;81
Escola Oficial d'idiomes;12
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;14
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;55
Llicenciatura universitària o equivalent;62
Postgrau màster, MIR o anàleg;14
Doctorat;3
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;49
Altres cursos;147
Total estudiants;441

