﻿Población. Por la relación con la actividad económica, sexo y edad
Ultramort. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172039&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3;6;0;6;6;0;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;5;0;5;5;0;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;6;1;7;6;1;7
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 20 a 24 años;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;8;1;9
De 25 a 29 años;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;10;4;14
De 30 a 34 años;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;10;7;17
De 35 a 39 años;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
De 40 a 44 años;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;4;4;8
De 45 a 49 años;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;6;8;14
De 50 a 54 años;7;5;12;0;0;0;0;1;1;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;7;10;17
De 55 a 59 años;10;2;12;0;0;0;0;0;0;10;2;12;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;11;6;17
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3;4;3;7
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;36;62;0;0;0;0;0;0;0;0;0;0;0;0;26;36;62;26;36;62
Total;60;28;88;0;0;0;0;1;1;60;29;89;0;0;0;28;37;65;0;0;0;22;6;28;0;13;13;4;2;6;54;58;112;114;87;201

