﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alfara de Carles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430081
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;1;3
Tècnics i professionals científics i intel·lectuals;7;3;3
Tècnics i professionals de suport;10;6;5
Empleats administratius;4;2;1
Treballadors de serveis i venedors de comerç;33;8;12
Treballadors qualificats en activitats agràries i pesqueres;23;29;67
Artesans i treballadors qualificats de les indústries i la construcció;18;30;30
Operadors d'instal·lacions i maquinària, i muntadors;13;5;21
Treballadors no qualificats;11;15;7
Forces armades;0;0;0
Total;126;99;149

