﻿Població ocupada. Per situació professional, sexe i edat
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171962
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;1;3;4
De 25 a 29 anys;0;1;1;1;0;1;0;0;0;0;0;0;2;4;6;1;4;5;0;0;0;4;9;13
De 30 a 34 anys;1;0;1;1;1;2;0;0;0;0;0;0;0;2;2;1;2;3;0;0;0;3;5;8
De 35 a 39 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;3;6;1;0;1;0;0;0;6;3;9
De 40 a 44 anys;1;1;2;2;1;3;0;0;0;0;0;0;5;5;10;1;0;1;0;0;0;9;7;16
De 45 a 49 anys;3;0;3;3;2;5;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;9;5;14
De 50 a 54 anys;1;1;2;5;1;6;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;7;4;11
De 55 a 59 anys;1;0;1;3;0;3;1;0;1;0;0;0;1;2;3;0;0;0;0;0;0;6;2;8
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;7;4;11;18;5;23;1;0;1;0;0;0;16;24;40;4;7;11;0;0;0;46;40;86

