﻿Personal contractat dels centres d'atenció social a la gent gran. Segons grup funcional, perfil professional, i tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8328&lang=en
;Residència. Persones;Residència. Hores;Residència i centre de dia. Persones;Residència i centre de dia. Hores;Centre de dia. Persones;Centre de dia. Hores;Habitatge tutelat. Persones;Habitatge tutelat. Hores;Altres. Persones;Altres. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Personal de direcció i administració;779;983338;2528;3360829;354;328493;25;10115;4;760;3689;2770;4683536
Personal de direcció i gerència;499;625273;1245;1732902;257;229020;17;4683;2;380;2019;1533;2592257
Personal administració;280;358065;1283;1627927;97;99474;8;5432;2;380;1671;1237;2091278
Personal auxiliar;7763;8934504;28031;33110319;1493;1302277;21;23197;0;0;37308;25654;43370298
Auxiliars de clínica;58;25715;619;562513;0;0;0;0;0;0;676;348;588228
Auxiliar gerontologia;7690;8881590;27030;32259436;971;1160453;19;22693;0;0;35710;25035;42324172
Assistent/a d'atenció domiciliària;6;10200;188;146863;406;78373;2;504;0;0;602;140;235940
Auxiliar de neteja/auxiliar de la llar;10;17000;194;141507;108;54213;0;0;0;0;313;126;212720
Monitors/ores;0;0;0;0;7;9237;0;0;0;0;7;5;9237
Personal tècnic assistencial;2208;1933979;7959;7803993;1356;719758;44;25647;10;6385;11577;6205;10489763
Metges/esses;252;167680;834;551488;18;16464;1;52;0;0;1105;435;735684
Infermers/eres;665;765944;2205;2696067;177;82306;3;1191;0;0;3050;2097;3545508
Fisioterapeutes;323;253760;1185;1209190;212;108137;4;567;0;0;1723;930;1571653
Terapeutes ocupacionals;182;142915;621;590155;96;45319;2;264;0;0;901;461;778653
Psicòlegs/òlogues;218;141776;748;582655;178;118904;4;446;0;0;1147;499;843780
Treballadors/ores socials;261;233186;878;858193;108;54701;9;2368;4;1225;1259;680;1149673
Treballadors/ores familiars;31;32428;419;369271;252;167767;10;5613;3;1959;715;341;577038
Coordinador/a tècnic/a o de gestió de SAD;2;3266;55;65851;20;16055;0;0;0;0;77;50;85172
Educadors/ores socials;183;120921;598;537543;98;43071;10;10826;0;0;887;421;712361
Animadors/ores socioculturals;91;72104;345;299320;172;44642;0;0;2;1302;610;247;417368
Integradors/ores socials;0;0;71;44260;24;22392;4;4322;2;1899;101;43;72873
Pers. serveis generals i manteniment;2294;2651568;8619;10263841;298;177938;24;12859;3;1693;11238;7753;13107899
Personal de cuina;600;807158;2738;3477414;110;85811;2;320;0;0;3450;2585;4370702
Personal de neteja;1453;1575347;5133;5962912;130;64084;16;10147;3;1693;6735;4504;7614183
Personal de manteniment;241;269063;749;823516;57;28042;6;2392;0;0;1053;664;1123013
Altre personal;456;309399;1910;1004746;205;75738;18;5864;0;0;2589;826;1395747
Total (2);12828;14812789;47128;55543729;3449;2604204;122;77682;17;8837;63544;43208;73047241

