﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Montesquiu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081311&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;21;22;43;6;4;10;27;26;53
De 5 a 9 años;25;23;48;7;6;13;32;29;61
De 10 a 14 años;30;21;51;3;4;7;33;25;58
De 15 a 19 años;24;22;46;3;1;4;27;23;50
De 20 a 24 años;12;19;31;5;2;7;17;21;38
De 25 a 29 años;21;14;35;5;7;12;26;21;47
De 30 a 34 años;28;25;53;4;8;12;32;33;65
De 35 a 39 años;29;25;54;4;6;10;33;31;64
De 40 a 44 años;37;39;76;7;9;16;44;48;92
De 45 a 49 años;39;35;74;5;6;11;44;41;85
De 50 a 54 años;35;30;65;4;4;8;39;34;73
De 55 a 59 años;31;33;64;4;1;5;35;34;69
De 60 a 64 años;33;33;66;1;1;2;34;34;68
De 65 a 69 años;40;39;79;0;1;1;40;40;80
De 70 a 74 años;24;27;51;0;0;0;24;27;51
De 75 a 79 años;16;18;34;0;0;0;16;18;34
De 80 a 84 años;13;12;25;0;0;0;13;12;25
85 años o más;10;36;46;0;0;0;10;36;46
Total;468;473;941;58;60;118;526;533;1059

