﻿Habitatges principals. Per superfície útil i instal·lacions
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081022&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;22;28;151;471;732;1529;1959;3348;1027;480;485;216;178;427;291;248;11592
Amb aigua corrent subministrament privat;1;0;1;1;4;8;24;121;15;7;6;7;2;3;2;0;202
No té aigua corrent;0;1;2;6;1;7;9;6;0;0;0;2;0;0;0;1;35
Amb aigua calenta central;14;18;93;257;449;1063;1453;2692;773;371;394;177;150;365;249;220;8738
Sense aigua calenta central;9;11;62;224;289;486;557;805;274;120;99;48;33;67;46;32;3162
Amb gas per canonades;19;23;103;316;501;1158;1456;2643;764;361;361;175;112;320;206;176;8694
Sense gas per canonades;4;6;52;165;237;391;554;854;283;130;132;50;71;112;89;76;3206
Calefacció col·lectiva;2;0;4;15;45;90;132;217;65;28;44;11;19;36;32;14;754
Calefacció individual;7;14;81;238;363;859;1349;2748;845;408;418;204;153;371;255;230;8543
Calefacció aparells mòbils;12;15;64;203;261;528;451;446;126;47;26;10;9;22;5;8;2233
Sense calefacció;2;0;6;25;69;72;78;86;11;8;5;0;2;3;3;0;370
Amb línia telefònica;20;26;144;440;703;1447;1921;3386;1013;474;485;218;174;423;290;247;11411
Sense línia telefònica;3;3;11;41;35;102;89;111;34;17;8;7;9;9;5;5;489
Sense vàter, bany o dutxa dins de l'habitatge;1;0;1;21;19;20;19;35;5;3;4;0;1;0;0;1;130
Amb refrigeració;0;3;13;28;51;106;181;387;141;64;83;52;43;102;78;71;1403
Sense refrigeració;23;26;142;453;687;1443;1829;3110;906;427;410;173;140;330;217;181;10497
Total;23;29;155;481;738;1549;2010;3497;1047;491;493;225;183;432;295;252;11900

