﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Cugat del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082055&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;66884;66047;65173;64328;64265;63710;63216;62468;61580;60523;59513;58162;56441;54731;53132;52116;51638;49590;45681;44393;42907;40760;38755
Barcelona;63982;63156;62325;61514;61457;60898;60396;59697;58838;57832;56844;55525;53891;52236;50699;49689;49204;47237;43484;42194;40757;38675;36707
Girona;854;855;835;813;812;809;811;799;801;770;760;751;723;699;674;663;666;648;586;580;563;546;540
Lleida;1101;1092;1078;1072;1079;1085;1093;1079;1061;1060;1054;1049;1025;1014;985;994;1008;972;919;923;914;881;865
Tarragona;947;944;935;929;917;918;916;893;880;861;855;837;802;782;774;770;760;733;692;696;673;658;643
Resto de España;10492;10516;10651;10747;10956;11068;11241;11305;11288;11246;11239;11222;11142;11093;11059;11177;11335;11116;10818;10727;10777;10557;10445
Andalucía;2491;2513;2554;2608;2661;2739;2805;2827;2858;2851;2893;2920;2924;2942;2975;3030;3099;3105;3079;3090;3160;3151;3186
Aragón;1086;1089;1107;1137;1153;1174;1189;1215;1213;1215;1191;1184;1187;1179;1206;1209;1230;1210;1172;1138;1136;1094;1087
Principado de Asturias;253;246;240;228;225;229;239;241;243;237;241;241;242;235;239;236;236;214;205;199;189;189;187
Illes Balears;300;300;292;280;297;295;302;287;270;259;251;235;214;198;194;199;207;195;182;181;166;154;145
Canarias;150;147;147;142;139;141;144;132;125;113;111;112;116;106;97;91;90;81;71;70;67;72;71
Cantabria;109;101;100;99;104;106;107;115;114;108;110;106;106;102;103;107;110;107;99;92;86;83;78
Castilla - La Mancha;510;537;551;570;580;587;597;616;619;632;645;647;650;658;661;679;674;682;677;676;689;682;677
Castilla y León;979;993;1021;1037;1063;1096;1105;1110;1125;1117;1131;1126;1109;1119;1114;1120;1138;1115;1093;1081;1077;1064;1042
Comunitat Valenciana;1029;999;990;1002;1005;969;973;947;920;896;838;834;819;809;768;779;807;783;767;749;764;734;709
Extremadura;469;482;499;515;526;529;549;559;570;573;592;593;594;604;620;628;649;647;626;636;645;638;643
Galicia;633;639;657;660;678;683;689;679;671;676;670;658;657;650;635;636;621;600;575;584;576;577;570
Comunidad de Madrid;1199;1189;1183;1152;1186;1168;1169;1158;1142;1136;1138;1135;1108;1082;1051;1063;1068;996;943;897;875;794;748
Región de Murcia;331;338;360;376;387;390;413;446;467;476;491;490;489;505;512;531;535;553;559;571;601;611;622
Comunidad Foral de Navarra;231;239;246;242;241;237;238;243;230;238;228;227;229;226;224;223;219;216;198;194;189;190;174
País Vasco;572;555;558;549;557;567;559;566;564;560;548;552;533;516;502;484;486;453;423;425;411;388;365
La Rioja;89;89;84;86;86;85;86;85;83;87;87;84;83;84;85;84;84;82;78;73;74;67;71
Ceuta y Melilla;61;60;62;64;68;73;77;79;74;72;74;78;82;78;73;78;82;77;71;71;72;69;70
Extranjero;18349;17449;17153;15931;15443;14738;14464;14057;14250;14339;14194;13953;14162;13429;12083;11052;10801;9808;8562;8012;6153;4508;3454
Total;95725;94012;92977;91006;90664;89516;88921;87830;87118;86108;84946;83337;81745;79253;76274;74345;73774;70514;65061;63132;59837;55825;52654

