﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Botarell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430332&lang=es
;2009
      Total;
 explot.;131
 jornades;30288
 UTA;122
     Mà d'obra familiar;
 total;
  explot.;121
 nombre persones;290
  jornades;21290
  UTA;85
 titular;
 nombre persones;121
  jornades;11975
  UTA;45
 altres familiars;
  explot.;121
 nombre persones;169
  jornades;9315
  UTA;40
       Mà d'obra assalariada;
 total;
  explot.;40
  jornades;8509
  UTA;35
 fixa;
  explot.;20
 nombre persones;48
  jornades;6864
  UTA;28
 eventual;
  explot.;25
  jornades;1645
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;489
 UTA;2

