﻿Población. Por sexo
Sant Climent de Llobregat
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082042&lang=es
;Hombres;Mujeres;Total
1996;1220;1256;2476
1995;1202;1241;2443
1994;1162;1212;2374
1993;1151;1176;2327
1992;1132;1165;2297
1991;1131;1158;2289
1990;1112;1123;2235
1989;1088;1101;2189
1988;1082;1088;2170
1987;1064;1067;2131
1986;1053;1058;2111
1985;1085;994;2079
1984;1085;994;2079
1983;1085;1000;2085
1982;1090;1010;2100
1981;1039;1044;2083

