﻿Població segons el lloc de naixement i professió dels desocupats
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081923
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;9;0;27;30;29;1;261;0;357
Catalunya;9;0;24;25;16;1;164;0;239
Barcelona;8;0;24;22;14;1;160;0;229
Girona;1;0;0;1;1;0;0;0;3
Lleida;0;0;0;2;1;0;4;0;7
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;0;0;2;4;13;0;96;0;115
Andalusia;0;0;2;2;8;0;67;0;79
Aragó;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;4;0;24;0;28
Catella i Lleó;0;0;0;0;0;0;2;0;2
Comunitat Valenciana;0;0;0;0;0;0;1;0;1
Extremadura;0;0;0;1;0;0;0;0;1
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;1;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;1;0;0;1;0;3

