﻿Estructura i distribució de la població
Alta Ribagorça
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:05&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;154,5;108,2;14,1;45,27;9,4;0,05
2022;162,1;107,0;15,4;45,25;9,3;0,05
2021;150,8;105,5;16,2;45,18;9,3;0,05
2020;172,3;106,3;18,1;45,03;9,0;0,05
2019;161,4;106,1;17,9;44,99;8,9;0,05
2018;141,2;106,4;17,6;44,87;8,9;0,05
2017;133,1;106,4;16,6;44,98;9,0;0,05
2016;135,6;108,3;18,4;44,70;9,0;0,05
2015;142,4;108,0;19,8;44,45;9,2;0,05
2014;138,0;109,3;19,4;43,98;9,2;0,05
2013;135,5;109,4;21,7;43,66;9,5;0,05
2012;118,5;112,2;21,9;43,01;9,8;0,06
2011;120,0;115,3;19,2;42,65;9,9;0,06
2010;118,4;115,4;21,2;42,45;9,9;0,06
2009;101,6;114,8;19,4;42,13;10,1;0,06
2008;99,5;115,2;17,2;42,07;9,9;0,06
2007;101,1;113,9;17,2;42,36;9,5;0,06
2006;95,9;112,2;18,1;42,36;9,3;0,06
2005;93,1;111,6;15,3;42,75;9,1;0,06
2004;98,8;105,6;16,1;42,95;8,7;0,06
2003;90,7;104,5;16,2;42,96;8,4;0,05
2002;87,7;104,6;15,8;42,90;8,3;0,06
2001;95,2;107,0;15,5;43,08;8,2;0,06
2000;97,7;108,0;15,0;43,00;8,2;0,06
1999;96,2;109,3;15,4;42,74;8,3;0,06
1998;102,1;109,7;15,8;42,47;8,3;0,06
1997;102,7;109,4;16,4;42,32;8,3;0,06
1996;104,2;108,7;16,1;42,04;8,3;0,06
1995;113,5;109,1;17,6;41,60;8,3;0,06
1994;113,9;107,7;18,1;41,46;8,3;0,06
1993;106,6;106,2;18,3;41,10;8,3;0,06
1992;105,4;106,5;16,7;40,70;8,2;0,06
1991;98,8;106,1;17,6;40,30;8,3;0,06
1990;99,2;105,6;16,8;40,14;8,1;0,06
1989;92,2;105,5;17,2;39,74;8,2;0,06
1988;83,8;106,2;17,8;39,11;8,4;0,06
1987;84,1;106,3;20,0;38,67;8,5;0,06
1986;77,6;106,9;20,4;38,25;8,5;0,06
1985;72,3;108,7;22,4;37,32;9,0;0,06
1984;63,7;109,5;22,3;36,54;9,4;0,07
1983;60,5;111,8;22,2;35,77;9,8;0,07
1982;55,6;112,5;24,6;35,09;10,2;0,07
1981;54,1;113,6;28,7;34,30;10,6;0,08

