﻿Població. Per any d'arribada a Catalunya, sexe i edat
Roca del Vallès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081810&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;11;33;21;43;116;198;249;244;264;219;200;170;124;80;52;31;30;2099
Homes;3;5;15;12;17;58;100;121;124;132;111;102;89;62;36;18;15;7;1027
Dones;11;6;18;9;26;58;98;128;120;132;108;98;81;62;44;34;16;23;1072
Arribats l'any 1996;0;0;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1995;6;2;3;1;0;4;1;3;0;2;0;0;1;0;0;0;1;0;24
Homes;2;0;2;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;8
Dones;4;2;1;1;0;4;0;2;0;1;0;0;1;0;0;0;0;0;16
Arribats l'any 1994;3;0;0;0;3;0;2;2;0;0;0;1;0;1;1;0;1;1;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
Dones;3;0;0;0;3;0;2;2;0;0;0;1;0;0;1;0;0;1;13
Arribats l'any 1993;5;0;1;0;0;4;3;2;2;0;0;0;0;0;0;0;0;0;17
Homes;1;0;1;0;0;3;1;2;1;0;0;0;0;0;0;0;0;0;9
Dones;4;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1992;0;6;4;1;3;5;3;1;1;1;0;0;0;0;0;0;0;0;25
Homes;0;4;2;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;12
Dones;0;2;2;1;3;2;1;1;0;1;0;0;0;0;0;0;0;0;13
Arribats l'any 1991;0;2;2;1;0;5;6;1;1;0;1;0;0;0;0;0;0;0;19
Homes;0;0;1;1;0;3;3;1;1;0;1;0;0;0;0;0;0;0;11
Dones;0;2;1;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1990-81;0;1;22;14;10;26;46;23;18;7;5;3;3;1;2;1;0;2;184
Homes;0;1;9;9;1;16;21;16;11;5;2;2;2;0;2;0;0;2;99
Dones;0;0;13;5;9;10;25;7;7;2;3;1;1;1;0;1;0;0;85
Arribats l'any 1980-71;0;0;0;3;26;44;49;84;69;50;29;20;25;20;6;4;3;2;434
Homes;0;0;0;1;16;22;31;34;36;29;11;11;13;10;3;1;1;0;219
Dones;0;0;0;2;10;22;18;50;33;21;18;9;12;10;3;3;2;2;215
Arribats l'any 1970-61;0;0;0;0;0;25;88;119;114;161;102;81;59;34;31;17;10;8;849
Homes;0;0;0;0;0;10;41;57;48;74;56;41;33;11;15;10;3;1;400
Dones;0;0;0;0;0;15;47;62;66;87;46;40;26;23;16;7;7;7;449
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;39;34;59;67;52;34;15;6;7;7;334
Homes;0;0;0;0;0;0;0;10;26;18;29;35;25;23;6;1;5;3;181
Dones;0;0;0;0;0;0;0;4;13;16;30;32;27;11;9;5;2;4;153
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;23;24;17;31;8;10;2;2;126
Homes;0;0;0;0;0;0;0;0;0;5;12;10;9;14;5;3;2;0;60
Dones;0;0;0;0;0;0;0;0;0;4;11;14;8;17;3;7;0;2;66
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;13;2;10;9;3;1;42
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;2;2;1;1;0;16
Dones;0;0;0;0;0;0;0;0;0;0;0;1;6;0;8;8;2;1;26
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;4;3;3;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;2;2;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5

