﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171851
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2707;1453;1394;9;50;0;1254;624;407;110;73;40
Catalunya;2343;1244;1195;9;40;0;1099;535;392;78;59;35
Barcelona;109;78;71;0;7;0;31;13;6;8;1;3
Girona;2218;1158;1118;9;31;0;1060;516;386;69;58;31
Lleida;9;4;2;0;2;0;5;4;0;0;0;1
Tarragona;7;4;4;0;0;0;3;2;0;1;0;0
Resta de l'Estat;315;184;176;0;8;0;131;83;5;24;14;5
Andalusia;192;118;111;0;7;0;74;46;2;14;8;4
Aragó;10;5;5;0;0;0;5;3;0;1;0;1
Astúries;8;5;5;0;0;0;3;2;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;28;12;12;0;0;0;16;13;0;2;1;0
Catella i Lleó;15;7;7;0;0;0;8;6;0;2;0;0
Comunitat Valenciana;11;6;6;0;0;0;5;2;0;0;3;0
Extremadura;15;11;11;0;0;0;4;2;1;1;0;0
Galicia;10;7;6;0;1;0;3;3;0;0;0;0
Madrid;13;8;8;0;0;0;5;3;2;0;0;0
Múrcia;11;4;4;0;0;0;7;3;0;2;2;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;1;1;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;49;25;23;0;2;0;24;6;10;8;0;0

