﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081635&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1567;737;305;3282;6018;10829
Actius;1175;469;220;2372;4041;7407
Ocupats;892;300;..;1236;2340;4324
Aturats;283;..;..;1136;1701;3083
Inactius;391;268;..;910;1977;3421
Dones;2444;862;361;7869;2249;10763
Actives;1737;468;231;4933;1311;6601
Ocupades;944;289;..;2637;667;3571
Aturades;793;179;156;2296;644;3030
Inactives;707;393;..;2936;938;4162
Total;4010;1598;666;11151;8267;21592
Actius;2912;937;452;7305;5352;14008
Ocupats;1836;589;216;3872;3007;7896
Aturats;1076;348;236;3432;2345;6113
Inactius;1098;661;214;3846;2915;7583

