﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:07&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;8;97;225;370;475;611;550;487;352;198;63;3436
dones;6;45;92;154;204;237;188;173;144;66;38;1347
total;14;142;317;524;679;848;738;660;496;264;101;4783
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;67;242;470;553;649;622;593;534;370;257;78;4435
dones;19;145;225;262;316;339;322;322;252;107;73;2382
total;86;387;695;815;965;961;915;856;622;364;151;6817
Membres de cooperatives;;;;;;;;;;;;
homes;1;14;19;20;37;33;19;23;20;12;4;202
dones;1;8;5;16;17;19;13;7;11;3;3;103
total;2;22;24;36;54;52;32;30;31;15;7;305
Ajudes familiars;;;;;;;;;;;;
homes;14;17;13;5;4;1;5;5;5;5;4;78
dones;9;11;13;7;19;10;15;13;11;4;1;113
total;23;28;26;12;23;11;20;18;16;9;5;191
Assalariats fixos;;;;;;;;;;;;
homes;553;2271;3604;3656;3604;3565;3146;2754;1933;659;229;25974
dones;297;1636;2852;2757;2771;2756;2136;1486;879;269;212;18051
total;850;3907;6456;6413;6375;6321;5282;4240;2812;928;441;44025
Assalariats eventuals;;;;;;;;;;;;
homes;883;1531;1277;903;645;490;326;224;147;52;64;6542
dones;566;1600;1335;892;756;668;452;288;146;49;83;6835
total;1449;3131;2612;1795;1401;1158;778;512;293;101;147;13377
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1526;4172;5608;5507;5414;5322;4639;4027;2827;1183;442;40667
dones;898;3445;4522;4088;4083;4029;3126;2289;1443;498;410;28831
total;2424;7617;10130;9595;9497;9351;7765;6316;4270;1681;852;69498

