﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251155&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;13;26
Tècnics i professionals científics i intel·lectuals;18;23;41
Tècnics i professionals de suport;12;14;26
Empleats administratius;15;15;30
Treballadors de serveis i venedors de comerç;16;48;64
Treballadors qualificats en activitats agràries i pesqueres;136;38;174
Artesans i treballadors qualificats de les indústries i la construcció;63;11;74
Operadors d'instal·lacions i maquinària, i muntadors;20;10;30
Treballadors no qualificats;18;7;25
Forces armades;1;1;2
Total;312;180;492

