﻿Atur registrat. Per sexe. Mitjanes anuals
Alt Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:04
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;306,1;408,2;714,3
2022;306,3;433,6;739,9
2021;411,7;532,7;944,3
2020;443,2;521,7;964,9
2019;351,5;418,2;769,7
2018;377,3;421,0;798,3
2017;417,3;460,4;877,8
2016;452,8;509,2;962,0
2015;502,5;565,4;1067,9
2014;600,4;600,6;1201,0
2013;687,5;602,7;1290,2
2012;655,2;548,3;1203,5
2011;566,4;483,6;1050,0
2010;517,7;478,3;996,0
2009;502,2;439,2;941,4
2008;301,1;317,4;618,5
2007;157,7;282,0;439,7
2006;165,2;293,2;458,3
2005;151,2;293,5;444,8

