﻿Saldos migratoris interns. Municipis
Castellet i la Gornal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080581&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;61;2;0;68
2021;11;69;24;-17;87
2020;-10;54;47;-7;84
2019;8;16;12;4;40
2018;13;15;29;2;59
2017;9;-2;10;-7;10
2016;2;41;-5;8;46
2015;-5;5;-11;-11;-22
2014;-2;0;-24;9;-17
2013;-6;0;-7;6;-7
2012;-10;24;4;8;26
2011;4;1;10;10;25
2010;15;12;-13;-9;5
2009;-5;35;-30;4;4
2008;-8;23;21;5;41
2007;6;133;-26;6;119
2006;15;85;11;-3;108
2005;18;91;-2;-9;98
2004;3;90;13;13;119
2003;16;84;18;1;119
2002;-13;69;-15;1;42
2001;-19;51;-9;1;24
2000;9;58;-13;0;54
1999;10;70;-26;2;56
1998;-1;49;-5;-6;37
1997;3;40;-8;-2;33
1995;-8;18;-4;4;10
1994;3;42;-19;-2;24
1993;7;30;-2;-1;34
1992;-8;3;7;-1;1
1990;6;8;-1;7;20
1989;2;9;-14;9;6
1988;0;4;0;-5;-1

