﻿Conventional family dwellings. By type of dwelling and year of construction
Camarasa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250621&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;69;102;171
From 1900 to 1920;96;120;213
From 1921 to 1940;12;21;33
From 1941 to 1950;6;21;27
From 1951 to 1960;9;18;24
From 1961 to 1970;18;33;51
From 1971 to 1980;30;51;81
From 1981 to 1990;12;33;45
From 1991 to 2000;12;12;21
From 2001 to 2010;63;39;99
From 2011 to 2020;9;9;18
Unknown;15;3;18
Total;348;456;804

