﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:17&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;447;318;765
De 31 a 45 m²;3231;2493;5721
De 46 a 60 m²;9573;4479;14052
De 61 a 75 m²;13656;4803;18462
De 76 a 90 m²;11007;3312;14319
De 91 a 105 m²;7134;1821;8952
De 106 a 120 m²;4041;1143;5187
De 121 a 150 m²;4650;1347;5997
De 151 a 180 m²;2019;594;2613
Más de 180 m²;2358;1053;3411
No consta;2574;426;3000
Total;60687;21789;82476

