﻿Dedicació a l'explotació de la mà d'obra familiar
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170097
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;179
 altres activitats lucratives;;
 principal;7;121
 secundària;7;42
      Dedicació del cònjuge;;
   sols a l'explotació;9;9
 altres activitats lucratives;;
 principal;5;2
 secundària;2;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;12
 persones;6;16
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;2;2
 secundària;;
 explot.;1;9
 persones;1;9

