﻿Conreus llenyosos: vinya
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080137&lang=es
;1999;1989;1982
       Total;;;
 explot.;113;132;150
 ha;905;817;741
        Secà;;;
 explot.;113;132;150
 ha;905;817;741
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;113;90;79
 ha;905;467;359
 secà;;;
 explot.;113;90;79
 ha;905;467;359
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;42;71
 ha;0;350;382
 secà;;;
 explot.;0;42;71
 ha;0;350;382
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

