﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081976&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2159
Cotxe/furgoneta com a passatger;218
Autobús/ autocar/ minibús;128
Metro;35
Moto;125
A peu;402
Tren;442
Bicicleta;2
Altres mitjans;21
Total;3266
No aplicable;353
No es desplaça;160
Població ocupada resident;3779

