﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171812&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;50;40;42;80;104;122;136;168;134;116;105;84;79;215;1475
 dones;37;49;30;64;87;100;130;155;130;107;78;83;77;255;1382
 total;87;89;72;144;191;222;266;323;264;223;183;167;156;470;2857
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;73;104;122;136;168;134;116;105;84;79;215;1336
 dones;0;0;0;58;87;100;130;155;130;107;78;83;77;255;1260
 total;0;0;0;131;191;222;266;323;264;223;183;167;156;470;2596
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;28;63;102;115;153;124;107;88;61;42;14;897
 dones;0;0;0;18;44;67;78;88;73;61;33;19;18;4;503
 total;0;0;0;46;107;169;193;241;197;168;121;80;60;18;1400
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 dones;0;0;0;2;4;0;2;0;1;0;0;0;0;0;9
 total;0;0;0;3;5;1;2;0;1;0;0;0;0;0;12
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;8;14;6;10;10;5;5;7;8;2;0;75
 dones;0;0;0;7;3;17;12;11;10;12;5;4;3;1;85
 total;0;0;0;15;17;23;22;21;15;17;12;12;5;1;160
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;37;78;109;125;163;129;112;95;69;44;14;975
 dones;0;0;0;27;51;84;92;99;84;73;38;23;21;5;597
 total;0;0;0;64;129;193;217;262;213;185;133;92;65;19;1572
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;8;31;196;237
 dones;0;0;0;0;0;0;0;1;1;0;7;16;25;199;249
 total;0;0;0;0;0;0;0;1;1;0;9;24;56;395;486
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;0;1;2;0;2;8
 dones;0;0;0;0;0;1;0;3;1;0;3;1;2;5;16
 total;0;0;0;0;0;1;1;4;2;0;4;3;2;7;24
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;43;37;40;43;25;10;2;0;0;0;2;0;0;0;202
 dones;29;48;30;30;30;4;1;1;1;0;0;0;0;0;174
 total;72;85;70;73;55;14;3;1;1;0;2;0;0;0;376
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;5;0;0;1;2;2;2;2;14
 dones;0;0;0;5;2;6;35;46;41;31;27;39;27;31;290
 total;0;0;0;5;2;6;40;46;41;32;29;41;29;33;304
 altres situacions;;;;;;;;;;;;;;;
 homes;7;3;2;0;1;3;3;4;4;3;3;3;2;1;39
 dones;8;1;0;2;4;5;2;5;2;3;3;4;2;15;56
 total;15;4;2;2;5;8;5;9;6;6;6;7;4;16;95
 total no actius;;;;;;;;;;;;;;;
 homes;50;40;42;43;26;13;11;5;5;4;10;15;35;201;500
 dones;37;49;30;37;36;16;38;56;46;34;40;60;56;250;785
 total;87;89;72;80;62;29;49;61;51;38;50;75;91;451;1285

