﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080790&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;27;25;54;11;10;21;7;11;166
 dones;1;31;38;53;8;11;11;11;12;176
 total;1;58;63;107;19;21;32;18;23;342
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;10;40;10;8;13;7;9;100
 dones;0;2;12;28;4;8;6;5;9;74
 total;0;5;22;68;14;16;19;12;18;174
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;2;2;1;0;0;0;0;5
 total;0;0;2;3;1;1;0;0;0;7
 total actius;;;;;;;;;;
 homes;0;3;10;41;10;9;13;7;9;102
 dones;0;2;14;30;5;8;6;5;9;79
 total;0;5;24;71;15;17;19;12;18;181
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;23;15;7;0;0;2;0;2;49
 dones;1;26;19;8;1;0;0;0;0;55
 total;1;49;34;15;1;0;2;0;2;104
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;3;0;0;1;0;0;5
 dones;0;3;3;1;0;0;0;0;1;8
 total;0;4;3;4;0;0;1;0;1;13
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;4;0;0;5
 dones;0;0;0;3;0;0;4;5;1;13
 total;0;0;0;3;1;0;8;5;1;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;8;1;0;0;1;1;12
 total;0;0;1;8;1;0;0;1;1;12
 altres situacions;;;;;;;;;;
 homes;0;0;0;3;0;1;1;0;0;5
 dones;0;0;1;3;1;3;1;0;0;9
 total;0;0;1;6;1;4;2;0;0;14
 total no actius;;;;;;;;;;
 homes;0;24;15;13;1;1;8;0;2;64
 dones;1;29;24;23;3;3;5;6;3;97
 total;1;53;39;36;4;4;13;6;5;161

